

William Bostock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bostock
Gender	Male
Abode	Herculaneum Pottery, Toxteth Park
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Sep 1817
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 50, Entry 394
Source	LDS Film 1468980
Parent Of	John Bostock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424836&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424836&Relationship=2ndParent



