

Luke Carrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014677
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Carrall
Gender	Male
Abode	Dale Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 190
Source	LDS Film 93833
Parent Of	Luke Carrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014677&Relationship=Baptised



