

John J. Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	J.
Surname	Musker
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Sep 1819
Witnesses	William Stamp; John J. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 118, Entry 352
Source	LDS Film 1647985
Witnessed Marriage Of	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070291&Relationship=Groom
Witnessed Marriage Of	Betsey Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070291&Relationship=Bride



