

Isaac Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018104
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bridge
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Oct 1765
Register	Burials 1765 - 1769, Page 1, Entry 28
Source	LDS Film 1656377
Parent	Thos. Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018104&Relationship=1stParent



