

Duncan McLean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002942
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McLean
Gender	Male
Year	1782 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Jan 1782
Witnesses	Duncan McLean; Catherine Liverton
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 83
Source	LDS Film 1656195
Witnessed Marriage Of	George Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002942&Relationship=Groom
Witnessed Marriage Of	Mary McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002942&Relationship=Bride



