

Daniel Brien	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022795
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brien
Gender	Male
Abode	Ansdel street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1783
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 455
Source	LDS Film 93833
Parent Of	Hannah Brien	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022795&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022795&Relationship=2ndParent



