

John Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1836
Occupation (As Documented)	Police Man
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Witnesses	Robert Clark; Agnes Anderson
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 34, Entry 100
Source	LDS Film 93919
Witnessed By	Robert Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035304&Relationship=Witness_1
Witnessed By	Agnes Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035304&Relationship=Witness_2
Married To	Mary Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035304&Relationship=Bride



