

Letis Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002985
First Name (With Contractions)	Letis
First Name (Without Contractions)	Letis
Surname	Hughes
Married Surname	Earnshaw
Spouse's Occupation (As Documented)	Joyner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Liverpool
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jan 1783
Status	Spinster
Witnesses	Samuel Fairclough; Crosby Marsh; Martha Loyd
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 41, Entry 158
Source	LDS Film 1656374
Witnessed By	Samuel Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002985&Relationship=Witness_1
Witnessed By	Crosby Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002985&Relationship=Witness_2
Married To	Thomas Earnshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002985&Relationship=Groom
Witnessed By	Martha Loyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002985&Relationship=Witness_3



