

John Mitchell Lyall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mitchell
Surname	Lyall
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1831
Witnesses	John Mitchell Lyall; Mary Mitchel Lyall
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 93, Entry 279
Source	LDS Film 93919
Witnessed Marriage Of	William Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027206&Relationship=Groom
Witnessed Marriage Of	Louisa Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027206&Relationship=Bride



