

Roger Dodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000965
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Dodson
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1714
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Aug 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Dodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000965&Relationship=Baptised



