

William Fielders?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068753
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fielders?
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Aug 1806
Witnesses	Thos. Bowland; Willm. Fielders?; Mary Middelton
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 123, Entry 465
Source	LDS Film 1656015
Witnessed Marriage Of	John Lindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068753&Relationship=Groom
Witnessed Marriage Of	Alice Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068753&Relationship=Bride



