

Mary Houlgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130053326
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Houlgrave
Gender	Female
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1819
Witnesses	James Atkin; James O'Connor; Peter Houlgrave; Mary Houlgrave
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 114, Entry 341
Source	LDS Film 93917
Witnessed Marriage Of	Robert Joseph Atherton Houlgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053326&Relationship=Groom
Witnessed Marriage Of	Catharine Hawksey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053326&Relationship=Bride



