

Ellen Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244317
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Maddock
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Audley St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1858
Date Of Child's Birth	22 Jun 1858
Register	Baptisms 1858, Page 316, Entry 2523
Source	LDS Film 1656561
Parent Of	Alice Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244317&Relationship=Baptised
Married To	Joseph Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244317&Relationship=1stParent



