

John Townson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Townson
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	2 Mar 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	27 Feb 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 152
Source	LDS Film 1468979
Married To	Margaret Townson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125618&Relationship=Deceased



