

John Goodaker Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Goodaker
Surname	Fell
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Sparling St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 274, Entry 2185
Source	LDS Film 1656418
Parent	John Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101916&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101916&Relationship=2ndParent



