

Elizabeth Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093753
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Lionel St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1818
Register	Baptisms 1818 - 1819, Page 43, Entry 663
Source	LDS Film 1656378
Parent Of	Esther Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093753&Relationship=Baptised
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093753&Relationship=1stParent



