

Molly Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037431
First Name (With Contractions)	Molly
First Name (Without Contractions)	Molly
Surname	Harrison
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Johnson street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1792
Date Of Child's Birth	5 Nov 1792
Register	Baptisms 1792, Page 269, Entry 1205
Source	LDS Film 93833
Parent Of	Hannah Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037431&Relationship=Baptised
Married To	James Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037431&Relationship=1stParent



