

William Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067023
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Jun 1794
Witnesses	Sam Medley; Wm. Hunter
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Officg. Minister
Register	Marriages 1792 - 1813, Page 14, Entry 53
Source	LDS Film 1656015
Witnessed Marriage Of	John Collyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067023&Relationship=Groom
Witnessed Marriage Of	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067023&Relationship=Bride



