

George Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114898
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Stanley
Gender	Male
Abode	Blake Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Nov 1836
Register	Burials 1835 - 1837, Page 167, Entry 12254
Source	LDS Film 560881
Parent Of	Elizabeth Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114898&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114898&Relationship=2ndParent



