

Henry Guile	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020454
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guile
Gender	Male
Abode	Frederic street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1781
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Aug 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 543
Source	LDS Film 93833
Parent Of	Mary Guile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020454&Relationship=Baptised



