

Margaret Cave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023524
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cave
Married Surname	Davies
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Dec 1827
Status	Spinster
Witnesses	Thomas Cave; John Kelshaw
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 129, Entry 3
Source	LDS Film 1656374
Witnessed By	Thomas Cave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023524&Relationship=Witness_1
Witnessed By	John Kelshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023524&Relationship=Witness_2
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023524&Relationship=Groom



