

Charlotte Rowlands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425667
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Rowlands
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cotter Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1827
Register	Baptisms 1827 - 1835, Page 155, Entry 1233
Source	LDS Film 1468980
Parent Of	Harriot Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425667&Relationship=Baptised
Married To	Robt. Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425667&Relationship=1stParent



