

Margaret Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052928
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roberts
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Crosbie Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1801
Date Of Child's Birth	26 Apr 1801
Register	Baptisms 1801, Page 32, Entry 372
Source	LDS Film 93833
Parent Of	Hannah Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052928&Relationship=Baptised
Married To	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052928&Relationship=1stParent



