

James Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050165
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Seddon
Gender	Male
Abode	Sparling St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Mar 1799
Register	Baptisms 1799 - 1810, Page 88, Entry 23
Source	LDS Film 1656377
Parent Of	James Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050165&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050165&Relationship=2ndParent



