

John Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Hanover street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Sep 1779
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	7 Sep 1779
Register	Burials 1779, Page 23, Entry 261
Source	LDS Film 93833
Married To	Elizabeth Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030528&Relationship=Deceased



