

Joseph Twentyman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008899
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Twentyman
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1760
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Twentyman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008899&Relationship=Baptised



