

James Loe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013762
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Loe
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1775
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Date Of Child's Birth	13 Dec 1774
Register	Baptisms 1772 - 1776, Page 82, Entry 6
Source	LDS Film 1656377
Parent Of	James Loe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013762&Relationship=Baptised



