

Matthew Bent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051216
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Bent
Gender	Male
Abode	Hurst Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1800
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	1 Apr 1800
Notes	[wrong sex written in relationship]
Source	LDS Film 1068889
Parent Of	Sarah Bent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051216&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051216&Relationship=2ndParent



