

Henry Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199992
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Parent's Occupation (As Documented)	Ship Carpenter
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Male
Abode	47 Great Richmond Street
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	22 Jan 1859
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 47, Entry 378
Source	LDS Film 1656149
Parent	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199992&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199992&Relationship=2ndParent



