

Elizabeth Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068837
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Joynson
Former/Maiden/Other Surname 1	Newport
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Kitchen Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1808
Date Of Child's Birth	3 Jun 1808
Register	Baptisms 1808, Page 354, Entry 788
Source	LDS Film 93833
Parent Of	Edward Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068837&Relationship=Baptised
Married To	Edward Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068837&Relationship=1stParent



