

Dorothy Smyth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429757
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Smyth
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 May 1837
Date Of Child's Birth	8 May 1837
Notes	Non. Conj.
Register	Baptisms 1836 - 1840, Page 21, Entry 8
Source	LDS Film 396375
Parent Of	Anne O'Neil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429757&Relationship=Baptised



