

Robert Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007348
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Powell
Gender	Male
Abode	William St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Dec 1753
Register	Baptisms 1737 - 1754, Page 83, Entry 6
Source	LDS Film 1656376
Parent Of	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007348&Relationship=Baptised



