

John Thomas Wickham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Wickham
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1757
Register	Burials 1754 - 1765, Page 29, Entry 21
Source	LDS Film 1656376
Parent	John Wickham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013084&Relationship=1stParent



