

Ralph Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069558
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Bolton
Gender	Male
Abode	Fairhurst St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Nov 1808
Register	Baptisms 1808, Page 367, Entry 1508
Source	LDS Film 93833
Parent Of	James Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069558&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069558&Relationship=2ndParent



