

William Lucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074722
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lucas
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Feb 1837
Witnesses	William Lucas; Alfred Harvey
Marriage Type	Banns
Marrying Minister	Robt. Wilson, Curate
Register	Marriages 1823 - 1837, Page 208, Entry 185
Source	LDS Film 1647985
Witnessed Marriage Of	John Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074722&Relationship=Groom
Witnessed Marriage Of	Sarah Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074722&Relationship=Bride



