

George Duddell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001780
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Duddell
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1720
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 14
Source	LDS Film 1656376
Parent Of	Eliz. Duddell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001780&Relationship=Baptised



