

Henry Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014019
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kendrick
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1758
Register	Burials 1754 - 1765, Page 54, Entry 2
Source	LDS Film 1656376
Parent	Samel. Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014019&Relationship=1stParent



