

Henry Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000191
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Hodgson
Gender	Male
Abode	Water Side
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1707
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Feb 1707
Register	Baptisms 1704 - 1737, Page 4, Entry 31
Source	LDS Film 1656376
Parent Of	Bowman Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000191&Relationship=Baptised



