

George Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001066
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Willson
Gender	Male
Abode	Atherton St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1715
Occupation (As Documented)	Carpr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	7 Apr 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 6
Source	LDS Film 1656376
Parent Of	Robt. Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001066&Relationship=Baptised



