

John Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Abode	Mercey St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1741
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Mar 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 18
Source	LDS Film 1656376
Parent Of	Margt. Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004663&Relationship=Baptised



