

Elizabeth Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016684
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parry
Married Surname	Young
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Oct 1818
Status	Spinster
Witnesses	Wm. Williams; Sarah Fernley
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 167, Entry 501
Source	LDS Film 1656197
Witnessed By	Wm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016684&Relationship=Witness_1
Witnessed By	Sarah Fernley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016684&Relationship=Witness_2
Married To	William Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016684&Relationship=Groom



