

John Henry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henry
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 9, Entry 27
Source	LDS Film 1656376
Married To	Margt. Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001680&Relationship=Bride



