

John M. Mallan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	M.
Surname	Mallan
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Oct 1859
Witnesses	John M. Mallan; Elizabeth Rigby
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 23, Entry 45
Source	LDS Film 1647986
Witnessed Marriage Of	James Herron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087686&Relationship=Groom
Witnessed Marriage Of	Isabella Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087686&Relationship=Bride



