

William Steadman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286114
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Steadman
Gender	Male
Abode	Everton
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Dec 1831
Occupation (As Documented)	Gardener to John Cooper Esq. Everton
Date Of Child's Birth	8 Apr 1831
Register	Baptisms 1814 - 1866, Page 81, Entry 645
Source	LDS Film 2147913
Parent Of	Elizabeth Steadman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286114&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286114&Relationship=2ndParent



