

Ellen Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088363
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughes
Married Surname	Johnson
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Rathbone St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1859
Minor Or Full	full
Status	Spinster
Witnesses	Evan James, (X); Margaret Hughes
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 104, Entry 208
Source	LDS Film 1656680
Witnessed By	Evan James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088363&Relationship=Witness_1
Witnessed By	Margaret Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088363&Relationship=Witness_2
Married To	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088363&Relationship=Groom



