

Bridget O'Hear	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074141
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	O'Hear
Former/Maiden/Other Surname 1	Grierson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Highfield St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1810
Date Of Child's Birth	20 Mar 1810
Register	Baptisms 1799 - 1810, Page 264, Entry 26
Source	LDS Film 1656377
Parent Of	John O'Hear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074141&Relationship=Baptised
Married To	John O'Hear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074141&Relationship=1stParent



