

Crichton Lockerby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130075999
First Name (With Contractions)	Crichton
First Name (Without Contractions)	Crichton
Surname	Lockerby
Gender	Unknown
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Aug 1843
Witnesses	Wm. Lockerby; Antonia Brady; Frederick Perigal; Crichton Lockerby; Edw. Brady
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 149, Entry 298
Source	LDS Film 2147913
Witnessed Marriage Of	George Perigal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075999&Relationship=Groom
Witnessed Marriage Of	Ann Lockerby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075999&Relationship=Bride



