

Patrick Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122235
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kelly
Gender	Male
Abode	Croston St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Oct 1851
Witnesses	William Glenoir of Croston St.; Ann Seville of Bell St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 37, Entry 6
Source	LDS Film 396378
Witnessed By	William Glenoir	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122235&Relationship=Witness_1
Witnessed By	Ann Seville	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122235&Relationship=Witness_2
Married To	Eliza Gormon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122235&Relationship=Bride



