

Nicholas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099295
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Johnson
Gender	Male
Abode	Lawton Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 3, Entry 17
Source	LDS Film 1656418
Parent Of	Nicholas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099295&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099295&Relationship=2ndParent



