

George Edward Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198089
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Griffith
Gender	Male
Abode	John Terrace, Salsbury Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1855
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1846 - 1864, Page 104, Entry 7
Source	LDS Film 1656373
Parent Of	Griffith Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198089&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198089&Relationship=2ndParent



