

Richard Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110366
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Young
Gender	Male
Abode	Norman St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jul 1834
Register	Burials 1833 - 1835, Page 116, Entry 8488
Source	LDS Film 560881
Parent Of	Margaret Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110366&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110366&Relationship=2ndParent



