

Francis Pooley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067820
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Pooley
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1799
Witnesses	Francis Pooley, (X); Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 210, Entry 54
Source	LDS Film 1656574
Witnessed Marriage Of	John Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067820&Relationship=Groom
Witnessed Marriage Of	Elizabeth Meols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067820&Relationship=Bride



