

David Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021249
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1769
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1765 - 1769, Page 43, Entry 27
Source	LDS Film 1656377
Parent Of	Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021249&Relationship=Deceased



