

Sarah Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037110
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Price
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	St. Paul's Square
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1792
Date Of Child's Birth	16 May 1792
Register	Baptisms 1792, Page 264, Entry 884
Source	LDS Film 93833
Parent Of	Sarah Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037110&Relationship=Baptised
Married To	George Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037110&Relationship=1stParent



