

Peter Haddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012280
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Haddock
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1755
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 8, Entry 17
Source	LDS Film 1656376
Parent Of	Thos. Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012280&Relationship=Deceased



