

Christopher Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172111
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Bradley
Gender	Male
Abode	Vernon St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1841
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1841 - 1842, Page 62, Entry 489
Source	LDS Film 1656424
Parent Of	James Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172111&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172111&Relationship=2ndParent



