

Henry Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019599
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Abode	Shaw's Brow
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1780
Occupation (As Documented)	Pattin Maker
Occupation (Standardised)	Patten Maker
Date Of Child's Birth	31 Jan 1780
Register	Baptisms 1780 - 1786, Page 41, Entry 31
Source	LDS Film 1656377
Parent Of	Nancy Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019599&Relationship=Baptised



