

Elizabeth Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134563
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hurst
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Rathbone St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 303, Entry 2417
Source	LDS Film 93878
Parent	William Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134563&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134563&Relationship=2ndParent



