

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050701
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jan 1799
Witnesses	George Sanders; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 73, Entry 2856
Source	LDS Film 1656150
Witnessed Marriage Of	John Ashley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050701&Relationship=Groom
Witnessed Marriage Of	Eliza Joyce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050701&Relationship=Bride



