

Thomas Tobin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011582
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tobin
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1753
Occupation (As Documented)	Pedler
Occupation (Standardised)	Peddler
Occupation (HISCO Code)	45220
Register	Burials 1749 - 1754, Page 172, Entry 14
Source	LDS Film 1656376
Parent Of	Thos. Tobin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011582&Relationship=Deceased



