

Elizabeth Garside	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254709
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Garside
Spouse's Occupation (As Documented)	File Cutter
Spouse's Occupation (Standardised)	File Cutter
Gender	Female
Abode	Rupert St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1860
Date Of Child's Birth	25 Apr 1860
Register	Baptisms 1859 - 1860, Page 394, Entry 3152
Source	LDS Film 1656561
Parent Of	Emily Garside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254709&Relationship=Baptised
Married To	Thomas Garside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254709&Relationship=1stParent



