

Thomas Horsfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horsfall
Gender	Male
Abode	North street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Mar 1792
Register	Baptisms 1792, Page 265, Entry 938
Source	LDS Film 93833
Parent Of	Ann Horsfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037164&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037164&Relationship=2ndParent



