

Thomas Watterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watterson
Gender	Male
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1782
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Mar 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 15
Source	LDS Film 1468979
Parent Of	James Watterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420752&Relationship=Baptised
Married To	Francis [sic] Watterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420752&Relationship=2ndParent



