

Christopher Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052549
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Latham
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Feb 1815
Witnesses	Christopher Latham; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 153, Entry 458
Source	LDS Film 1656150
Witnessed Marriage Of	George Guest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052549&Relationship=Groom
Witnessed Marriage Of	Anne Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052549&Relationship=Bride



